Receipt,"2022 President-Elect","2022 Directors"
24WZ,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
32DM,"Melissa Chapman","Jessica Spencer, Veronica Baylor, David Lucido"
3PT6,"Melissa Chapman","Jessica Spencer"
4CXQ,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
4DPV,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
6M6Z,Abstain,"Veronica Baylor, Jessica Spencer, David Lucido"
7BSJ,"Melissa Chapman","David Lucido, Jessica Spencer"
7PF5,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
7VZP,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
89B2,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
8HXX,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
8TZM,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
8WY4,"Melissa Chapman","Veronica Baylor"
B7CJ,"Melissa Chapman","Jessica Spencer, Veronica Baylor, David Lucido"
B856,Abstain,"Veronica Baylor"
BD3Y,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
CFVN,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
CX69,"Melissa Chapman","Veronica Baylor, David Lucido, Jessica Spencer"
D33N,"Melissa Chapman","Veronica Baylor, Abstain, Jessica Spencer"
DRV6,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
F4G2,"Melissa Chapman","Veronica Baylor, Jessica Spencer"
FKC3,Abstain,"Veronica Baylor"
FVN9,Abstain,"David Lucido, Jessica Spencer"
GYS2,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
H2TJ,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
HQRP,"Melissa Chapman","Veronica Baylor, David Lucido, Jessica Spencer"
HRSZ,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
HV92,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
J4RX,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
KP7F,"Melissa Chapman","Jessica Spencer, David Lucido, Veronica Baylor"
M3DZ,"Melissa Chapman","Jessica Spencer, David Lucido, Veronica Baylor"
M4QC,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
MG9B,Abstain,"David Lucido, Veronica Baylor"
MY5T,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
NFM7,"Melissa Chapman","Jessica Spencer, David Lucido, Veronica Baylor"
NYJB,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
Q28R,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
R9T5,"Melissa Chapman","Jessica Spencer"
RQFP,"Melissa Chapman","Jessica Spencer, Veronica Baylor, David Lucido"
TDWN,"Melissa Chapman","Veronica Baylor"
TG9M,"Melissa Chapman","Veronica Baylor, David Lucido, Jessica Spencer"
W25W,"Melissa Chapman","Veronica Baylor, David Lucido, Jessica Spencer"
W4J7,"Melissa Chapman","Jessica Spencer, Veronica Baylor, David Lucido"
WDV9,"Melissa Chapman","David Lucido, Jessica Spencer, Veronica Baylor"
XG82,"Melissa Chapman","David Lucido"
XGNK,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
Y6DK,"Melissa Chapman","David Lucido, Veronica Baylor, Jessica Spencer"
YK3W,Abstain,Abstain
YQHT,"Melissa Chapman","Jessica Spencer, David Lucido, Veronica Baylor"
YTX3,"Melissa Chapman","Veronica Baylor, Jessica Spencer, David Lucido"
Z2DM,"Melissa Chapman","Jessica Spencer, Veronica Baylor, David Lucido"
ZJ63,"Melissa Chapman","Jessica Spencer"
ZKXJ,"Melissa Chapman",Abstain
