Receipt,"2020 President-Elect","2020 - 2021 Secretary Treasurer","2020 Directors"
246Q,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
26WY,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman"
2BWJ,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
2HQ2,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
35M8,"Wendy Zepeda","Victoria Gindele","Joi Wright, Tama Prokopowich, Melissa Chapman"
3BZB,Abstain,"Victoria Gindele","Melissa Chapman"
3Y7C,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
4NY6,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
58G2,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Abstain"
5C8Q,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
5YGV,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
64M5,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
6FWY,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich"
7ZV9,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
8KR6,Abstain,"Victoria Gindele","Tama Prokopowich"
8WZH,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
93MM,"Wendy Zepeda","Victoria Gindele","Joi Wright, Tama Prokopowich, Melissa Chapman"
97NT,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Joi Wright, Melissa Chapman"
99GD,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
9HDH,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
9TPX,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
9XDC,"Wendy Zepeda","Victoria Gindele","Melissa Chapman"
BCKT,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
BCPC,Abstain,"Victoria Gindele","Joi Wright, Abstain, Melissa Chapman"
BSKT,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Tama Prokopowich, Joi Wright"
CBDR,"Wendy Zepeda","Victoria Gindele","Joi Wright, Melissa Chapman, Tama Prokopowich"
CSSP,"Wendy Zepeda","Victoria Gindele","Joi Wright"
DY77,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich, Melissa Chapman, Joi Wright"
FR7N,"Wendy Zepeda","Victoria Gindele","Tama Prokopowich"
G2FR,"Wendy Zepeda","Victoria Gindele","Melissa Chapman, Joi Wright, Tama Prokopowich"
G5SW,Abstain,Abstain,Abstain
