Receipt,"2021 President-Elect","2021 Directors"
2BPP,"Tama Prokopowich","Mary Benson, Rob Ishihara, Mike Damiata, Yvette Sloan"
3FP3,"Tama Prokopowich","Mary Benson, Rob Ishihara, Yvette Sloan, Mike Damiata"
3H6Y,"Tama Prokopowich","Yvette Sloan, Mike Damiata, Rob Ishihara, Mary Benson"
5TFB,"Tama Prokopowich","Yvette Sloan, Mary Benson, Mike Damiata, Rob Ishihara"
5TQX,"Tama Prokopowich","Mary Benson, Yvette Sloan, Mike Damiata, Rob Ishihara"
6JYX,"Tama Prokopowich","Mary Benson, Yvette Sloan, Rob Ishihara, Mike Damiata"
8C7R,"Tama Prokopowich","Mary Benson, Rob Ishihara, Mike Damiata"
8MHY,Abstain,"Mike Damiata, Rob Ishihara"
9K7H,"Tama Prokopowich","Rob Ishihara, Mary Benson, Mike Damiata, Yvette Sloan"
CTPT,"Tama Prokopowich","Yvette Sloan, Mary Benson, Mike Damiata"
F9GY,"Tama Prokopowich","Mary Benson"
FQTJ,Abstain,"Yvette Sloan, Abstain, Mary Benson, Mike Damiata"
H575,"Tama Prokopowich","Rob Ishihara, Mike Damiata, Mary Benson, Yvette Sloan"
HPXF,"Tama Prokopowich","Rob Ishihara, Yvette Sloan"
HZSP,"Tama Prokopowich","Mike Damiata, Mary Benson, Rob Ishihara, Yvette Sloan"
J4PP,"Tama Prokopowich","Yvette Sloan, Mary Benson, Rob Ishihara, Mike Damiata"
JGWH,"Tama Prokopowich",Abstain
JJ3V,"Tama Prokopowich","Rob Ishihara, Mike Damiata, Mary Benson, Yvette Sloan"
KQ3G,"Tama Prokopowich","Rob Ishihara, Yvette Sloan, Mike Damiata, Mary Benson"
M2HT,"Tama Prokopowich","Mary Benson, Rob Ishihara, Mike Damiata, Yvette Sloan"
M3YX,"Tama Prokopowich","Mike Damiata, Rob Ishihara, Mary Benson, Yvette Sloan"
M8PZ,"Tama Prokopowich","Rob Ishihara, Mary Benson, Yvette Sloan, Mike Damiata"
MB58,"Tama Prokopowich","Rob Ishihara, Mary Benson, Yvette Sloan, Mike Damiata"
MMVJ,"Tama Prokopowich","Yvette Sloan, Rob Ishihara, Mary Benson, Mike Damiata"
NG74,"Tama Prokopowich","Mary Benson"
NHB6,"Tama Prokopowich","Mike Damiata, Mary Benson, Yvette Sloan, Rob Ishihara"
NHHR,"Tama Prokopowich","Yvette Sloan, Rob Ishihara, Mike Damiata, Mary Benson"
PCHD,"Tama Prokopowich","Mike Damiata, Rob Ishihara, Mary Benson, Yvette Sloan"
PP2K,"Tama Prokopowich","Mary Benson, Yvette Sloan, Abstain, Rob Ishihara"
PWXV,"Tama Prokopowich","Mike Damiata, Mary Benson, Rob Ishihara, Yvette Sloan"
QJNR,"Tama Prokopowich","Rob Ishihara, Mike Damiata, Mary Benson, Yvette Sloan"
QMBJ,"Tama Prokopowich","Mary Benson, Mike Damiata, Rob Ishihara, Yvette Sloan"
S724,"Tama Prokopowich","Yvette Sloan, Mary Benson, Rob Ishihara, Mike Damiata"
SQZM,"Tama Prokopowich","Mike Damiata, Mary Benson"
TXQQ,Abstain,"Mary Benson, Mike Damiata, Rob Ishihara, Yvette Sloan"
VDHC,"Tama Prokopowich","Yvette Sloan, Mary Benson, Mike Damiata, Rob Ishihara"
VKRB,"Tama Prokopowich","Yvette Sloan, Rob Ishihara, Mike Damiata, Mary Benson"
WCWD,"Tama Prokopowich","Mike Damiata"
X8J7,"Tama Prokopowich","Yvette Sloan, Mike Damiata, Rob Ishihara, Mary Benson"
XGKY,"Tama Prokopowich","Mike Damiata, Rob Ishihara, Mary Benson, Yvette Sloan"
XTTQ,"Tama Prokopowich","Mike Damiata, Yvette Sloan, Mary Benson, Rob Ishihara"
YBHK,"Tama Prokopowich","Mike Damiata, Mary Benson, Yvette Sloan, Rob Ishihara"
YVBZ,"Tama Prokopowich","Mike Damiata, Yvette Sloan, Mary Benson, Rob Ishihara"
